Payee,Amount Paid,Date Paid,Account Code,Directorate.
"Highland Council, The","26,999.50",10-Jun-2021,Low carbon Vehicles (Capital),Transport Scotland
Energy Saving Trust,"6,346,123.00",18-Jun-2021,Low carbon Vehicles (Capital),Transport Scotland
Stirling Council,"395,573.22",03-Jun-2021,Low carbon Vehicles (Capital),Transport Scotland
Dundee City Council,"215,637.00",18-Jun-2021,Low carbon Vehicles (Capital),Transport Scotland
Dundee City Council,"294,911.73",03-Jun-2021,Low carbon Vehicles (Capital),Transport Scotland
Swarco UK Limited,"60,457.04",17-Jun-2021,Low carbon Vehicles (Capital),Transport Scotland
Charge Your Car Limited,"89,450.19",15-Jun-2021,Low carbon Vehicles (Capital),Transport Scotland
Renfrewshire Council,"40,461.39",30-Jun-2021,Low carbon Vehicles (Capital),Transport Scotland
Falkirk Council,"65,449.16",03-Jun-2021,Low carbon Vehicles (Capital),Transport Scotland
East Dunbartonshire Council,"250,000.00",23-Jun-2021,Low carbon Vehicles (Capital),Transport Scotland
Stuart's Coaches Limited,"42,700.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Fife,"205,500.52",21-Jun-2021,Concessionary Travel Support,Transport Scotland
First Scotland East Limited - Edin,"145,900.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
Craig of Campbeltown Limited T/A West Coast Motor Service Company,"106,700.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
East Coast Buses Limited,"173,800.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
Lothian Country Buses Limited,"109,300.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
First Aberdeen Limited,"561,700.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
Shuttle Buses Limited,"39,800.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
Scottish Citylink Coaches Limited,"107,452.99",21-Jun-2021,Concessionary Travel Support,Transport Scotland
First Aberdeen Limited,"55,352.69",08-Jun-2021,Concessionary Travel Support,Transport Scotland
McGills Bus Service Limited,"1,197,700.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
Moffat & Williamson Limited,"50,600.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
McGills Bus Service Limited,"113,948.55",15-Jun-2021,Concessionary Travel Support,Transport Scotland
First Aberdeen Limited,"63,249.22",29-Jun-2021,Concessionary Travel Support,Transport Scotland
Scottish Citylink Coaches Limited,"1,008,100.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No1),"2,352,200.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
Avondale Coaches Limited,"67,300.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No 2),"1,398,500.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland t/a Stagecoach Western,"1,374,800.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
Highland Country Buses Limited,"260,500.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No 2),"157,304.63",29-Jun-2021,Concessionary Travel Support,Transport Scotland
Scottish Citylink Coaches Limited,"92,966.69",15-Jun-2021,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No1),"264,951.47",29-Jun-2021,Concessionary Travel Support,Transport Scotland
First Scotland Limited - Central & Borders,"62,545.73",08-Jun-2021,Concessionary Travel Support,Transport Scotland
Lothian Buses Limited,"2,140,500.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Bluebird,"82,767.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
Lothian Buses Limited,"209,759.47",15-Jun-2021,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Bluebird,"764,900.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
Stagecoach North West,"36,500.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No 2),"134,134.56",08-Jun-2021,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland t/a Stagecoach Western,"149,343.08",21-Jun-2021,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland t/a Stagecoach Western,"125,095.90",08-Jun-2021,Concessionary Travel Support,Transport Scotland
Highland Country Buses Limited,"29,549.38",21-Jun-2021,Concessionary Travel Support,Transport Scotland
First Scotland Limited - Central & Borders,"648,700.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
Parks Of Hamilton (Coach Hirers) Limited,"108,400.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
First Scotland Limited - Central & Borders,"72,893.55",29-Jun-2021,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Fife,"1,862,400.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
Tayside Public Transport Company Limited T/A Travel Dundee,"445,000.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
JMB Travel Limited,"86,700.00",21-Jun-2021,Concessionary Travel Support,Transport Scotland
