Payee,Amount Paid,Date Paid,Account Code Description.,Directorate.
Corporate Travel Management (North),"30,014.91",30-Mar-2020,Air Travel,Transport Scotland
Low Carbon Vehicle Partnership,"71,870.00",06-Mar-2020,Alternative Fuels/ Cleaner Vehicles,Transport Scotland
Energy Saving Trust,"5,436,481.00",23-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
University of St Andrews,"62,859.82",11-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
Scottish Enterprise,"27,390.00",09-Mar-2020,Low carbon Vehicles (Capital),Transport Scotland
McGills Bus Service Limited,"879,500.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Craig of Campbeltown Limited T/A West Coast Motor Service Company,"75,900.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Moffat & Williamson Limited,"38,400.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No 2),"220,742.78",10-Mar-2020,Concessionary Travel Support,Transport Scotland
First Aberdeen Limited,"40,500.00",10-Mar-2020,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No 2),"1,114,500.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Shuttle Buses Limited,"35,400.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland t/a Stagecoach Western,"119,509.62",02-Mar-2020,Concessionary Travel Support,Transport Scotland
McGills Bus Service Limited,"66,000.00",10-Mar-2020,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland t/a Stagecoach Western,"31,600.00",10-Mar-2020,Concessionary Travel Support,Transport Scotland
East Coast Buses Limited,"29,794.24",02-Mar-2020,Concessionary Travel Support,Transport Scotland
First Aberdeen Limited,"60,231.66",17-Mar-2020,Concessionary Travel Support,Transport Scotland
First Scotland East Limited - Edin,"105,400.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Scottish Citylink Coaches Limited,"335,368.92",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Highland Country Buses Limited,"192,400.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Serco Limited,"45,509.50",02-Mar-2020,Payments to Ferry Operators,Transport Scotland
Stagecoach Scotland T/A Stagecoach Bluebird,"112,239.62",10-Mar-2020,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No1),"498,378.59",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Fife,"36,300.00",10-Mar-2020,Concessionary Travel Support,Transport Scotland
Tayside Public Transport Company Limited T/A Travel Dundee,"74,463.67",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Scottish Citylink Coaches Limited,"65,000.00",17-Mar-2020,Concessionary Travel Support,Transport Scotland
First Aberdeen Limited,"55,700.00",10-Mar-2020,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Bluebird,"60,900.00",10-Mar-2020,Concessionary Travel Support,Transport Scotland
United Coaches Limited,"25,700.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Borders Buses Limited,"26,374.26",10-Mar-2020,Concessionary Travel Support,Transport Scotland
Tayside Public Transport Company Limited T/A Travel Dundee,"38,800.00",10-Mar-2020,Concessionary Travel Support,Transport Scotland
Lothian Buses Limited,"175,000.00",10-Mar-2020,Concessionary Travel Support,Transport Scotland
First Scotland Limited - Central & Borders,"54,579.32",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Scottish Citylink Coaches Limited,"67,400.00",10-Mar-2020,Concessionary Travel Support,Transport Scotland
Lothian Buses Limited,"1,660,100.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Fife,"1,371,200.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Whitelaws Coaches,"51,900.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No1),"557,649.68",10-Mar-2020,Concessionary Travel Support,Transport Scotland
First Aberdeen Limited,"52,173.01",17-Mar-2020,Concessionary Travel Support,Transport Scotland
East Coast Buses Limited,"133,100.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Highland Country Buses Limited,"29,030.28",10-Mar-2020,Concessionary Travel Support,Transport Scotland
First Scotland Limited - Central & Borders,"467,000.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
First Aberdeen Limited,"466,000.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Lothian Buses Limited,"369,487.99",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland t/a Stagecoach Western,"983,000.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Lothian Country Buses Limited,"131,700.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Tayside Public Transport Company Limited T/A Travel Dundee,"90,189.00",10-Mar-2020,Concessionary Travel Support,Transport Scotland
Lothian Buses Limited,"301,709.56",10-Mar-2020,Concessionary Travel Support,Transport Scotland
Stagecoach North West,"29,200.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Improvement Service,"440,000.00",31-Mar-2020,Current Grants,Transport Scotland
Scottish Citylink Coaches Limited,"220,357.84",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Stuart's Coaches Limited,"37,700.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Tayside Public Transport Company Limited T/A Travel Dundee,"376,800.00",02-Mar-2020,Concessionary Travel Support,Transport Scotland
Stagecoach Scotland T/A Stagecoach Fife,"240,303.02",10-Mar-2020,Concessionary Travel Support,Transport Scotland
First Glasgow Limited (No1),"35,800.00",10-Mar-2020,Concessionary Travel Support,Transport Scotland
