Payee,Amount Paid,Date Paid,Account Code Description.,Directorate.
Abellio London and Surrey t/a Abellio Rail Replacement,"211,374.72",30-Sep-2019,Bus Services Operators Grant,Transport Scotland
Abellio Scotrail Limited,"675,250.83",12-Sep-2019,Abellio Scotrail Franchise Payments,Transport Scotland
Abellio Scotrail Limited,"34,000,752.52",13-Sep-2019,Fixed Track Access Charges,Transport Scotland
Abellio Scotrail Limited,"1,210,169.38",26-Sep-2019,Abellio Scotrail Franchise Payments,Transport Scotland
Aberdeen City Council,"3,588,361.15",05-Sep-2019,PFI Unitary Charge - service element,Transport Scotland
Aberdeenshire Council,"41,292.40",12-Sep-2019,Low carbon Vehicles (Capital),Transport Scotland
AECOM Infrastructure & Environment UK Limited,"153,722.69",23-Sep-2019,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
AECOM Infrastructure & Environment UK Limited,"38,338.01",27-Sep-2019,Roads Site Supervision,Transport Scotland
AECOM Infrastructure & Environment UK Limited,"35,589.74",03-Sep-2019,Roads Misc Prep Costs,Transport Scotland
AECOM Limited,"67,043.38",03-Sep-2019,Roads Preparation Costs,Transport Scotland
AECOM Limited,"78,893.65",25-Sep-2019,Roads Preparation Costs,Transport Scotland
Allied Exploration and Geotechnics Limited,"32,744.51",27-Sep-2019,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
American Bridge International Corporation,"114,833.57",17-Sep-2019,Brdg Strngthng & Imprvmnt,Transport Scotland
Amey Highways Limited,"1,525,069.51",25-Sep-2019,Brdg Strngthng & Imprvmnt,Transport Scotland
Amey Highways Limited - CIS Only,"4,217,358.97",24-Sep-2019,4G South East Damages > �50k,Transport Scotland
Amey OW Limited,"50,894.51",03-Sep-2019,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Amey OW Limited,"41,375.47",27-Sep-2019,Roads Site Supervision,Transport Scotland
Amey OW Limited,"421,465.36",02-Sep-2019,"Roads Eng, Man, Design & Contract Docs",Transport Scotland
Amey OW Limited,"31,655.05",23-Sep-2019,Traffic Scotland,Transport Scotland
Amey OW Limited,"246,064.08",23-Sep-2019,July Monthly Lump Sum charges for the Traffic Scotland Operations and Infrastructure Services Contract (TSOIS),Transport Scotland
Amey OW Limited,"43,231.99",23-Sep-2019,Maintenance Including Lighting,Transport Scotland
Argyll and Bute Council,"118,989.99",24-Sep-2019,Low carbon Vehicles (Capital),Transport Scotland
Atkins Limited,"49,759.28",27-Sep-2019,Consultancy,Transport Scotland
Atkins Limited,"28,162.42",11-Sep-2019,M&T Miscellaneous Current,Transport Scotland
Atkins Mouchel Joint Venture,"480,233.16",25-Sep-2019,Roads Misc Prep Costs,Transport Scotland
Atkins Mouchel Joint Venture,"581,968.43",30-Sep-2019,Roads Misc Prep Costs,Transport Scotland
Autolink Concessionaires (M6) plc,"3,377,135.90",04-Sep-2019,PFI Unitary Charge - service element,Transport Scotland
Avondale Coaches Limited,"64,800.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Balfour Beatty Civil Engineering Limited (CIS only),"4,666,519.07",12-Sep-2019,Roads Contract Works,Transport Scotland
Bear Scotland Limited (CIS only),"6,337,596.83",26-Sep-2019,Structural Repairs - Capitalised Maintenance,Transport Scotland
Bear Scotland Limited (CIS only),"4,264,815.15",30-Sep-2019,Structural Repairs - Capitalised Maintenance,Transport Scotland
"Big Partnership Group Limited, The t/a Big Partnership, The","38,875.32",30-Sep-2019,Roads Preparation Costs,Transport Scotland
Borders Buses Limited,"214,500.00",16-Sep-2019,Concessionary Travel Support,Transport Scotland
Borders Buses Limited,"67,811.34",16-Sep-2019,Bus Services Operators Grant,Transport Scotland
British Waterways Scotland t/a Scottish Canals,"700,000.00",16-Sep-2019,Scottish Canals Capital Grant,Transport Scotland
British Waterways Scotland t/a Scottish Canals,"36,000.00",13-Sep-2019,Scottish Canals Revenue Grant,Transport Scotland
C Spencer Limited (CIS only),"501,035.41",03-Sep-2019,Brdg Strngthng & Imprvmnt,Transport Scotland
C Spencer Limited (CIS only),"305,718.06",16-Sep-2019,Brdg Strngthng & Imprvmnt,Transport Scotland
Caledonian Maritime Assets Limited,"177,150.00",05-Sep-2019,Northern Isles Ferry Services (Serco NorthLink) - Grant,Transport Scotland
Caledonian Maritime Assets Limited,"120,394.34",24-Sep-2019,Pier & Harbour Capital Grant,Transport Scotland
CalMac Ferries Limited,"68,595.60",09-Sep-2019,Payment for professional services,Transport Scotland
CalMac Ferries Limited,"47,478.00",09-Sep-2019,Payment for professional services,Transport Scotland
CalMac Ferries Limited,"9,058,980.82",11-Sep-2019,Clyde & Hebrides Ferry Services Deficit Grant,Transport Scotland
